McGehee Hospital Incorporated d.b.a McGehee Hospital,,,,,,,,,,,,,,,,,,,,,,,,
File Date: 09/08/2023,,,,,,,,,,,,,,,,,,,,,,,,
Version: csv,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Location:  McGehee, AR",,,,,,,,,,,,,,,,,,,,,,,,
Hospital Financial Aid Program:  https://mcgeheehospital.org/financial-assistance/,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Licensure Number:  AR4657,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Arkansas (Plan: Default),Payer Negotiated Charge: Medicare A AR JH (Plan: Default),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Qual Choice of Arkansas (Plan: Default),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: Vantage Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
100050,771,90471,,,,,,,TETNUS VACCINE ADMIN,40,26.8,13.14,36,31.9,13.14,36,31.28,13.14,30.97,30,30,30.97,30.97,30.97
112354,110,,,,,,,,ROOM AND BOARD PRIVATE,500,335,500,5093.43,5093.43,500,500,4945.08,3602,4945.08,1000,N/A,4945.08,4945.08,4945.08
200000,260,96365,,,,,,,IV INFUSION THERAPY UP TO 1 HOUR,610,408.7,90.58,486.43,486.43,90.58,178.31,476.99,90.58,472.26,457.5,457.5,472.26,472.26,472.26
200001,260,96374,,,,,,,"INJECTION;IV PUSH,SINGLE OR INTIAL",610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
200002,260,96360,,,,,,,IV INFUSION;HYDRATION INT 31 MIN TO 1 HR,610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
200003,260,96361,,,,,,,IV INFUSION;HYDRATION EACH ADD HR,127,85.09,36.09,101.27,101.27,N/A,36.09,99.3,N/A,98.32,95.25,95.25,98.32,98.32,98.32
200004,260,96366,,,,,,,IV INFUSION;THERAPY EACH ADD HR,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
200005,260,96367,,,,,,,IV INFUSION;THERAPY ADD SEQ INF UP TO HR,185,123.95,56.92,147.52,147.52,N/A,56.92,144.66,N/A,143.23,138.75,138.75,143.23,143.23,143.23
200006,260,96368,,,,,,,IV INFUSION;THERAPY CONCURRENT INF,90,60.3,67.5,71.77,71.77,N/A,N/A,70.37,N/A,69.68,67.5,67.5,69.68,69.68,69.68
200010,940,96372,,,,,,,INJ;SUBCUTANEOUS OR INTRA-MUSCULAR,185,123.95,56.92,147.52,147.52,N/A,56.92,144.66,N/A,143.23,138.75,138.75,143.23,143.23,143.23
200012,260,96375,,,,,,,INJ;IV PUSH EACH ADD SEQU NEW DRUG,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
200013,260,96376,,,,,,,INJ;IV PUSH EACH ADD SEQU SAME DRUG,135,90.45,101.25,107.65,107.65,N/A,N/A,105.57,N/A,104.52,101.25,101.25,104.52,104.52,104.52
200016,771,M0245,,,,,,,IV INFUSION THERAPY BAMLANIVIMAB,935,626.45,450,841.5,745.59,450,841.5,731.12,450,723.88,701.25,701.25,723.88,723.88,723.88
200019,260,96360,,,,,,,HYDRATION PROTOCOL FOR CT,610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
212354,110,,,,,,,,ROOM AND BOARD MONITORED CARE,960,643.2,960,5093.43,5093.43,960,960,4945.08,3602,4945.08,1000,N/A,4945.08,4945.08,4945.08
400001,424,97162,,,,,,,THERAPEUTIC INITIAL EVAL MODERATE,375,251.25,83.64,299.04,299.04,148.32,83.64,293.23,148.32,290.32,281.25,281.25,290.32,290.32,290.32
400002,420,97110,,,,,,,THERAPEUTIC EXERCISE,110,73.7,21.76,87.72,87.72,21.76,30.37,86.01,21.76,85.16,82.5,82.5,85.16,85.16,85.16
400003,941,97530,,,,,,,THERAPEUTIC ACTIVITIES EA 15 MIN 1 ON 1,140,93.8,21.76,111.64,111.64,21.76,38.82,109.48,21.76,108.39,105,105,N/A,108.39,108.39
400004,420,97116,,,,,,,THERAPEUTIC GAIT TRAINING,135,90.45,30.05,107.65,107.65,N/A,30.05,105.57,N/A,104.52,101.25,101.25,104.52,104.52,104.52
400008,420,97112,,,,,,,NEUROMUSCULAR REEDUCATION,130,87.1,34.53,103.66,103.66,N/A,34.53,101.66,N/A,100.65,97.5,97.5,100.65,100.65,100.65
400010,941,97164,,,,,,,THERAPEUTIC RE EVALUATION,253,169.51,56.53,201.75,201.75,98.88,56.53,197.83,98.88,195.87,189.75,189.75,N/A,195.87,195.87
460001,730,93005,,,,,,,EKG,170,113.9,17,135.56,135.56,17,53.25,132.93,17,131.61,127.5,127.5,131.61,131.61,131.61
460002,730,93005,76,,,,,,EKG ADDITIONAL,170,113.9,17,135.56,135.56,17,53.25,132.93,17,131.61,127.5,127.5,131.61,131.61,131.61
544982,960,99221,,,,,,,"PF INPT OR OBS INITIAL LOW, 40 MIN",290,194.3,5,261,89.42,5,261,87.68,5,86.81,217.5,217.5,N/A,86.81,86.81
544990,960,99222,,,,,,,"PF INPT OR OBS INITIAL MODERATE, 55 MIN",395,264.65,5,355.5,141.09,5,355.5,138.36,5,136.98,296.25,296.25,N/A,136.98,136.98
545005,960,99223,,,,,,,"PF INPT OR OBS INITIAL HIGH, 75 MIN",580,388.6,5,522,188.68,5,522,185.01,5,183.18,435,435,N/A,183.18,183.18
545021,960,99231,,,,,,,"PF INPT OR OBS SUBSEQ STABLE,LOW, 25MIN",115,77.05,5,103.5,53.69,5,103.5,52.65,5,52.13,86.25,86.25,N/A,52.13,52.13
545039,960,99232,,,,,,,"PF INPT/OBS SUBSEQ DECLINING,MOD, 35MIN",210,140.7,5,189,86,5,189,84.33,5,83.5,157.5,157.5,N/A,83.5,83.5
545047,960,99233,,,,,,,"PF INPT/OBS SUBSEQ UNSTABLE, HIGH, 50MIN",300,201,5,270,129.44,5,270,126.92,5,125.67,225,225,N/A,125.67,125.67
545062,960,99238,,,,,,,PF INPT OR OBS DISCH 30 MINS OR LESS,210,140.7,5,189,87.3,5,189,85.6,5,84.76,157.5,157.5,N/A,84.76,84.76
545070,987,99239,,,,,,,PF INPT OR OBS DISCHARGE OVER 30 MINS,305,204.35,120.16,274.5,123.76,N/A,274.5,121.36,N/A,120.16,228.75,228.75,N/A,120.16,120.16
545088,960,99234,,,,,,,"PF OBS/INPT SAME DAY ADMIT/DISCH,LOW,45M",380,254.6,5,342,107,5,342,104.92,5,103.88,285,285,N/A,103.88,103.88
545104,987,99235,,,,,,,"PF OBS/INPT SM DAY ADMIT AND DISCH,MOD,70MIN",485,324.95,168.45,436.5,173.51,N/A,436.5,170.14,N/A,168.45,363.75,363.75,N/A,168.45,168.45
558838,987,99304,,,,,,,"PF SWING BED INITIAL LOW, 25 MIN",260,174.2,84.44,234,86.97,N/A,234,85.28,N/A,84.44,195,195,N/A,84.44,84.44
558839,987,99305,,,,,,,"PF SWING BED INITIAL MODERATE, 35 MIN",370,247.9,139.9,333,144.1,N/A,333,141.31,N/A,139.9,277.5,277.5,N/A,139.9,139.9
558840,987,99306,,,,,,,"PF SWING BED INITIAL HIGH, 45 MIN",480,321.6,191.88,432,197.64,N/A,432,193.8,N/A,191.88,360,360,N/A,191.88,191.88
558841,987,99307,,,,,,,"PF SWING BED SUBS STABLE, STFD,10MIN",165,110.55,41.49,148.5,42.74,N/A,148.5,41.9,N/A,41.49,123.75,123.75,N/A,41.49,41.49
558842,987,99308,,,,,,,"PF SWING BED SUBS DECLINING, LOW, 15MIN",260,174.2,77.6,234,79.93,N/A,234,78.37,N/A,77.6,195,195,N/A,77.6,77.6
558843,987,99309,,,,,,,"PF SWB SUBS DECLINING, MODERATE, 30MIN",350,234.5,111.74,315,115.09,N/A,315,112.86,N/A,111.74,262.5,262.5,N/A,111.74,111.74
558844,987,99310,,,,,,,"PF SWB SUBS UNSTABLE, HIGH, 45 MIN",515,345.05,160.68,463.5,165.5,N/A,463.5,162.29,N/A,160.68,386.25,386.25,N/A,160.68,160.68
558845,987,99315,,,,,,,PF SWING BED DISCH; 30 MIN OR LESS,210,140.7,85.55,189,88.12,N/A,189,86.41,N/A,85.55,157.5,157.5,N/A,85.55,85.55
595810,982,95810,,,,,,,PRO FEE SLEEP STUDY,360,241.2,122,360,129.47,122,360,126.95,122,125.69,270,270,N/A,125.69,125.69
600000,260,96365,,,,,,,ER IV;INFUS THERAPY UP TO 1 HOUR,610,408.7,90.58,486.43,486.43,90.58,178.31,476.99,90.58,472.26,457.5,457.5,472.26,472.26,472.26
600001,260,96374,,,,,,,"ER INJ;IV PUSH, SINGLE OR INTIAL",610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
600002,260,96360,,,,,,,ER IV;INFUS;HYDRATION INT 31 MINS TO 1HR,610,408.7,178.31,486.43,486.43,N/A,178.31,476.99,N/A,472.26,457.5,457.5,472.26,472.26,472.26
600003,260,96361,,,,,,,ER IV;INFUS;HYDRATION EACH ADD HR,127,85.09,36.09,101.27,101.27,N/A,36.09,99.3,N/A,98.32,95.25,95.25,98.32,98.32,98.32
600004,260,96366,,,,,,,ER IV;INFUS THERAPY EACH ADD HOUR,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
600005,260,96367,,,,,,,ER IV;INFUS THERAPY ADD SEQ INF UPTO 1HR,185,123.95,56.92,147.52,147.52,N/A,56.92,144.66,N/A,143.23,138.75,138.75,143.23,143.23,143.23
600006,260,96368,,,,,,,ER IV;INFUS THERAPY CONCURRENT INF,90,60.3,67.5,71.77,71.77,N/A,N/A,70.37,N/A,69.68,67.5,67.5,69.68,69.68,69.68
600010,940,96372,,,,,,,ER INJ;SUB  OR INTRA-MUSCULAR,185,123.95,56.92,147.52,147.52,N/A,56.92,144.66,N/A,143.23,138.75,138.75,143.23,143.23,143.23
600012,260,96375,,,,,,,ER INJ;IV PUSH EACH ADD SEQ NEW DRUG,120,80.4,36.09,95.69,95.69,N/A,36.09,93.84,N/A,92.9,90,90,92.9,92.9,92.9
600013,260,96376,,,,,,,ER INJ;IV PUSH EACH ADD SEQ SAME DRUG,135,90.45,101.25,107.65,107.65,N/A,N/A,105.57,N/A,104.52,101.25,101.25,104.52,104.52,104.52
600015,450,10060,,,,,,,ER I  AND  D CYST SIMPLE,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600017,450,10060,,,,,,,ER I AND D ABSCESS SIMPLE,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600018,450,10060,,,,,,,ER I  AND  D PARONYCHIA,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600019,450,10060,,,,,,,ER I  AND  D OF SKIN SUBQ TISSUE,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600020,450,10061,,,,,,,ER I  AND  D ABSCESS CMPLX,1060,710.2,250,845.27,845.27,250,357,828.85,250,820.65,795,N/A,820.65,820.65,820.65
600021,450,10080,,,,,,,ER I  AND  D PILONIDAL CYST,1905,1276.35,250,1519.1,1519.1,250,567,1489.6,250,1474.85,1428.75,N/A,1474.85,1474.85,1474.85
600023,450,10120,,,,,,,ER FBR SUBCU SIMPLE,1060,710.2,250,845.27,845.27,250,357,828.85,250,820.65,795,N/A,820.65,820.65,820.65
600026,450,10160,,,,,,,ER PUNCTURE ASPIRATION ABSCESS,1060,710.2,250,845.27,845.27,250,357,828.85,250,820.65,795,N/A,820.65,820.65,820.65
600030,450,16020,,,,,,,ER DRS/DBRIDE PRTL-THK BURN/SM <5 PERCENT,550,368.5,102,438.59,438.59,102,161,430.06,102,425.81,412.5,N/A,425.81,425.81,425.81
600031,450,16030,,,,,,,ER DRESS/DEBRIDE PRT-THK BURN >10 PERCENT,970,649.9,308,773.5,773.5,308,357,758.48,308,750.97,727.5,N/A,750.97,750.97,750.97
600033,450,11730,,,,,,,ER AVULSION NAIL PLATE; PART/COMP; SIMPL,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600037,450,12001,,,,,,,ER REPAIR SCLP/NCK/AXI/EXTGEN 2.5CM/LESS,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600038,450,12002,,,,,,,ER REPAIR SCLP/NCK/AXI/EXTGEN 2.6- 7.5CM,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600039,450,12004,,,,,,,ER REPAIR SCLP/NCK/AXI/EXTGEN 7.6-12.5CM,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600040,450,12005,,,,,,,ER REPAR SCLP/NCK/AXI/EXTGEN 12.6-20.0CM,959,642.53,250,764.73,764.73,250,357,749.89,250,742.46,719.25,N/A,742.46,742.46,742.46
600041,450,12011,,,,,,,ER SMPL REPAIR FACE/EARS 2.5CM OR LESS,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600042,450,12013,,,,,,,ER REPR FCE/ERS/EYLIDS/NSE/LIP 2.6-5.0CM,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600043,450,12015,,,,,,,ER REPR FCE/ERS/LIDS/NSE/LIP 7.6-12.5CM,525,351.75,161,418.65,418.65,250,161,410.52,250,406.46,393.75,N/A,406.46,406.46,406.46
600045,450,12031,,,,,,,INTMD REPAIR SCLP/AX/TNK/EXT 2.5CM/ LESS,959,642.53,297,764.73,764.73,297,357,749.89,297,742.46,719.25,N/A,742.46,742.46,742.46
600046,450,12032,,,,,,,ER INTMD REPR SCLP/AX/TNK/EXT 2.6-7.5CM,1060,710.2,250,845.27,845.27,250,357,828.85,250,820.65,795,N/A,820.65,820.65,820.65
600047,450,12034,,,,,,,INTMD REPAIR SCLP/AX/TNK/EXT 7.6-12.5CM,959,642.53,297,764.73,764.73,297,357,749.89,297,742.46,719.25,N/A,742.46,742.46,742.46
600048,450,12035,,,,,,,INTMD REPAIR SCLP/AX/TNK/EXT 12.6-20.0CM,959,642.53,320,764.73,764.73,320,357,749.89,320,742.46,719.25,N/A,742.46,742.46,742.46
600049,450,12041,,,,,,,INTMD REPAIR NCK/HNDS/FT/EXTGEN 2.5CM/<,959,642.53,250,764.73,764.73,250,357,749.89,250,742.46,719.25,N/A,742.46,742.46,742.46
600050,450,12042,,,,,,,INTMD REPAIR NCK/HND/FT/EXTGEN 2.6-7.5CM,959,642.53,250,764.73,764.73,250,357,749.89,250,742.46,719.25,N/A,742.46,742.46,742.46
600054,450,12052,,,,,,,INTMD REPAIR FCE/ERS/LIDS/NSE 2.6-5.0CM,959,642.53,297,764.73,764.73,297,357,749.89,297,742.46,719.25,N/A,742.46,742.46,742.46
600055,450,12053,,,,,,,INTMD REPAIR FCE/ERS/LIDS/NSE 5.1-7.5CM,959,642.53,250,764.73,764.73,250,357,749.89,250,742.46,719.25,N/A,742.46,742.46,742.46
600060,450,13121,,,,,,,ER CPLX REPAIR SLP/ARMS/LEGS 2.6-7.5CM,1492,999.64,250,1189.76,1189.76,250,541,1166.66,250,1155.11,1119,N/A,1155.11,1155.11,1155.11
600063,450,13132,,,,,,,ER CPLX RPR FORHD/CHKS/CHN/MTH 2.6-7.5CM,1492,999.64,297,1189.76,1189.76,297,541,1166.66,297,1155.11,1119,N/A,1155.11,1155.11,1155.11
600067,450,16000,,,,,,,ER INITL LOCAL TX 1ST DEGREE BURN,550,368.5,161,438.59,438.59,250,161,430.06,250,425.81,412.5,N/A,425.81,425.81,425.81
600074,450,23650,,,,,,,ER CLSD TX SHLDR DISLCTN W/ MAN W/O ANES,647,433.49,236,515.93,515.93,250,236,505.92,250,500.91,485.25,N/A,500.91,500.91,500.91
600088,450,27560,,,,,,,ER CLSD TX PATELLAR DSLCTN W/O MANIP,647,433.49,236,515.93,515.93,250,236,505.92,250,500.91,485.25,N/A,500.91,500.91,500.91
600097,450,28630,,,,,,,ER CLSD TX METATRSPHLNGL JT DISLC W/O AN,647,433.49,236,515.93,515.93,N/A,236,505.92,N/A,500.91,485.25,N/A,500.91,500.91,500.91
600102,450,29125,,,,,,,ER SPLINT SHORT ARM,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600103,450,29130,,,,,,,"ER SPLINT FINGER, STATIC",345,231.15,54,275.12,275.12,250,54,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600104,450,29240,,,,,,,ER STRAP SHOULDER,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600107,450,29505,,,,,,,ER SPLINT LONG LEG,402,269.34,124,320.57,320.57,250,124,314.34,250,311.23,301.5,N/A,311.23,311.23,311.23
600108,450,29515,,,,,,,ER SPLINT SHORT LEG,435,291.45,124,346.88,346.88,250,124,340.15,250,336.78,326.25,N/A,336.78,336.78,336.78
600109,450,29530,,,,,,,ER STRAPPING KNEE,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600111,450,30300,,,,,,,ER FBR NASAL,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600114,450,31500,,,,,,,ER ENDOTRACH INTUBATN,650,435.5,161,518.32,518.32,363,161,508.27,363,503.23,487.5,N/A,503.23,503.23,503.23
600119,450,36556,,,,,,,ER CENTRAL CATH PLCMT OVER 5YRS OLD,5000,3350,250,3987.13,3987.13,250,1034,3909.71,250,3871,3750,N/A,3871,3871,3871
600121,450,43762,,,,,,,ER PEG TUBE REPLACEMENT W/O REVISION,815,546.05,236,649.91,649.91,297,236,637.28,297,630.97,611.25,N/A,630.97,630.97,630.97
600123,450,51702,,,,,,,"ER FOLEY CATH INSERTION,SIMPLE",345,231.15,250,310.5,275.12,250,310.5,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600125,450,59409,,,,,,,ER EMERG VAG DELIVERY,5360,3591.2,363,4274.2,4274.2,363,2638,4191.21,363,4149.71,4020,N/A,4149.71,4149.71,4149.71
600127,450,65205,,,,,,,ER FBR EYE EXTERNAL,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600129,450,65220,,,,,,,ER FBR CORNEA,1091,730.97,250,870,870,250,357,853.1,250,844.65,818.25,N/A,844.65,844.65,844.65
600133,450,69200,,,,,,,ER FBR EAR WO ANEST,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600136,456,36680,,,,,,,ER I O NEEDLE PLACEMENT,1091,730.97,250,870,870,250,357,853.1,250,844.65,818.25,818.25,844.65,844.65,844.65
600140,450,64450,,,,,,,ER RM INJ NERVE BLK DIG  FINGERS,565,378.55,250,565,450.55,250,565,441.79,250,437.42,423.75,N/A,437.42,437.42,437.42
600164,450,56420,,,,,,,ER I  AND  D BARTHOLINS,499,334.33,138,397.92,397.92,250,138,390.19,250,386.33,374.25,N/A,386.33,386.33,386.33
600173,450,12007,,,,,,,ER REPAR SCLP/NCK/AXI/EXTGEN >30.0CM,525,351.75,161,418.65,418.65,297,161,410.52,297,406.46,393.75,N/A,406.46,406.46,406.46
600188,450,29540,,,,,,,ER ANKLE  AND /OR FOOT STRAPPING,435,291.45,124,346.88,346.88,250,124,340.15,250,336.78,326.25,N/A,336.78,336.78,336.78
600198,450,59414,52,,,,,,ER EMERG VAG DELIVERY; PLACENTA ONLY,5360,3591.2,363,4274.2,4274.2,363,2638,4191.21,363,4149.71,4020,N/A,4149.71,4149.71,4149.71
600199,450,99291,,,,,,,ER CRIT CARE 1ST 30-74 MIN,2000,1340,51,1800,1594.85,51,1800,1563.88,51,1548.4,1500,N/A,1548.4,1548.4,1548.4
600200,771,90471,,,,,,,ER SINGLE VACCINE ADMIN,190,127.3,13.14,171,151.51,13.14,171,148.57,13.14,147.1,142.5,142.5,147.1,147.1,147.1
600223,450,24640,,,,,,,"ER CLSD TX ELBOW DSLCTN, CHILD,W/ MANIP",630,422.1,236,502.38,502.38,250,236,492.63,250,487.75,472.5,N/A,487.75,487.75,487.75
600270,450,28190,,,,,,,"ER FB REMOVAL FOOT, SUBCT",1905,1276.35,250,1519.1,1519.1,250,567,1489.6,250,1474.85,1428.75,N/A,1474.85,1474.85,1474.85
600280,450,29280,,,,,,,ER STRAPPING OF HAND OR FINGER,170,113.9,54,170,135.56,170,54,132.93,170,131.61,127.5,N/A,131.61,131.61,131.61
600286,450,32555,,,,,,,"ER THORACENTESIS, ASPIR PLERL SPC W/ IM",1656,1109.52,250,1320.54,1320.54,250,645,1294.89,250,1282.08,1242,N/A,1282.08,1282.08,1282.08
600296,450,46040,,,,,,,ER I AND D ISCRECTAL  AND /OR PERIRECTAL ABSCESS,3180,2130.6,250,2535.82,2535.82,250,951,2486.57,250,2461.96,2385,N/A,2461.96,2461.96,2461.96
600299,450,51703,,,,,,,"ER INSERTION BLADDER CATH, COMPLEX",430,288.1,124,342.89,342.89,250,124,336.24,250,332.91,322.5,N/A,332.91,332.91,332.91
600302,450,64400,,,,,,,"ER NERVE BLOCK INJ,TRIGEMINAL,EA BRANCH",800,536,250,637.94,637.94,250,357,625.55,250,619.36,600,N/A,619.36,619.36,619.36
600309,450,92960,,,,,,,"ER CARDIOVERSION ELECTRIC, EXTERNAL",1720,1152.4,76,1371.57,1371.57,76,541,1344.94,76,1331.62,1290,N/A,1331.62,1331.62,1331.62
600316,450,99152,,,,,,,ER MOD SED SAME PHYS/QHP 5 PLUS  YRS,55,36.85,41.25,51,43.86,51,N/A,43,51,42.58,41.25,N/A,42.58,42.58,42.58
600317,450,99153,,,,,,,ER MOD SED SAME PHYS/QHP EA ADD15MIN,45,30.15,33.75,45,35.89,45,N/A,35.19,45,34.84,33.75,N/A,34.84,34.84,34.84
600321,450,51701,,,,,,,ER INSERTION OF BLADDER CATH,345,231.15,99,275.12,275.12,250,99,269.77,250,267.1,258.75,N/A,267.1,267.1,267.1
600323,459,99282,25,,,,,,ER TX LEV II MOD 25,420,281.4,12,378,334.92,12,378,328.42,12,325.16,315,250,325.16,325.16,325.16
600324,450,99283,25,,,,,,ER EMERG TX LEV III MOD 25,735,492.45,51,661.5,586.11,51,661.5,574.73,51,569.04,551.25,N/A,569.04,569.04,569.04
600325,450,99284,25,,,,,,ER EMERG TX LEV IV MOD 25,1115,747.05,51,1003.5,889.13,51,1003.5,871.87,51,863.23,836.25,250,863.23,863.23,863.23
600326,450,99285,25,,,,,,ER EMERG TX LEV V MOD 25,1645,1102.15,51,1480.5,1311.77,51,1480.5,1286.3,51,1273.56,1233.75,825,1273.56,1273.56,1273.56
